reference	mois	date	prix_semaine	prix_nuitee
66G109014	8	du 17 au 24 	470	67
66G109014	8	du 24 au 31 	370	53
66G109014	8	du 31 au 07 	370	53
66G109014	9	du 07 au 14 	370	53
66G109014	9	du 14 au 21 	370	53
66G109014	9	du 21 au 28 	370	53
66G109014	9	du 28 au 05 	250	36
66G109014	10	du 05 au 12 	250	36
66G109014	10	du 12 au 19 	250	36
66G109014	10	du 19 au 26 	370	53
66G109014	10	du 26 au 02 	370	53
66G109014	11	du 02 au 09 	250	36
66G109014	11	du 09 au 16 	250	36
66G109015	5	du 04 au 11 		
66G109015	5	du 11 au 18 		
66G109015	5	du 18 au 25 	500	71
66G109015	5	du 25 au 01 	500	71
66G109015	6	du 01 au 08 	500	71
66G109015	6	du 08 au 15 	500	71
66G109015	6	du 15 au 22 	500	71
66G109015	6	du 22 au 29 	500	71
66G109015	6	du 29 au 06 	500	71
66G109015	7	du 06 au 13 	650	93
66G109015	7	du 13 au 20 	650	93
66G109015	7	du 20 au 27 	650	93
66G109015	7	du 27 au 03 	650	93
66G109015	8	du 03 au 10 	650	93
66G109015	8	du 10 au 17 	650	93
66G109015	8	du 17 au 24 	650	93
66G109015	8	du 24 au 31 	500	71
66G109015	8	du 31 au 07 	500	71
66G109015	9	du 07 au 14 	500	71
66G109015	9	du 14 au 21 	460	66
66G109015	9	du 21 au 28 	460	66
66G109015	9	du 28 au 05 	460	66
66G109015	10	du 05 au 12 	460	66
66G109015	10	du 12 au 19 	460	66
66G109015	10	du 19 au 26 	500	71
66G109015	10	du 26 au 02 	500	71
66G109015	11	du 02 au 09 	460	66
66G109015	11	du 09 au 16 	460	66
66G109016	5	du 04 au 11 		
66G109016	5	du 11 au 18 		
66G109016	5	du 18 au 25	850	121
66G109016	5	du 25 au 01	850	121
66G109016	6	du 01 au 08	850	121
66G109016	6	du 08 au 15	850	121
66G109016	6	du 15 au 22	850	121
66G109016	6	du 22 au 29	850	121
66G109016	6	du 29 au 06	850	121
66G109016	7	du 06 au 13	950	136
66G109016	7	du 13 au 20	950	136
66G109016	7	du 20 au 27 	950	136
66G109016	7	du 27 au 03 	950	136
66G109016	8	du 03 au 10 	950	136
66G109016	8	du 10 au 17 	950	136
66G109016	8	du 17 au 24	950	136
66G109016	8	du 24 au 31	850	121
66G109016	8	du 31 au 07	850	121
66G109016	9	du 07 au 14	850	121
66G109016	9	du 14 au 21	750	107
66G109016	9	du 21 au 28	750	107
66G109016	9	du 28 au 05	750	107
66G109016	10	du 05 au 12	750	107
66G109016	10	du 12 au 19	750	107
66G109016	10	du 19 au 26	850	121
66G109016	10	du 26 au 02	850	121
66G109016	11	du 02 au 09	750	107
66G109016	11	du 09 au 16	750	107
66G109017	5	du 04 au 11 		
66G109017	5	du 11 au 18 		
66G109017	5	du 18 au 25 	415	59
66G109017	5	du 25 au 01 	415	59
66G109017	6	du 01 au 08 	415	59
66G109017	6	du 08 au 15 	415	59
66G109017	6	du 15 au 22 	415	59
66G109017	6	du 22 au 29 	415	59
66G109017	6	du 29 au 06 	415	59
66G109017	7	du 06 au 13 	480	69
66G109017	7	du 13 au 20 	480	69
66G109017	7	du 20 au 27 	480	69
66G109017	7	du 27 au 03 	480	69
66G109017	8	du 03 au 10 	480	69
66G109017	8	du 10 au 17 	480	69
66G109017	8	du 17 au 24 	480	69
66G109017	8	du 24 au 31 	415	59
66G109017	8	du 31 au 07 	415	59
66G109017	9	du 07 au 14 	415	59
66G109017	9	du 14 au 21 	415	59
66G109017	9	du 21 au 28 	385	55
66G109017	9	du 28 au 05 	385	55
66G109017	10	du 05 au 12 	385	55
66G109017	10	du 12 au 19 	385	55
66G109017	10	du 19 au 26 	380	54
66G109017	10	du 26 au 02 	415	59
66G109017	11	du 02 au 09 	405	58
66G109017	11	du 09 au 16 	405	58
66G109308	5	du 04 au 11 		
66G109308	5	du 11 au 18 		
66G109308	5	du 18 au 25 	590	84
66G109308	5	du 25 au 01 	590	84
66G109308	6	du 01 au 08 	590	84
66G109308	6	du 08 au 15	590	84
66G109308	6	du 15 au 22	590	84
66G109308	6	du 22 au 29	590	84
66G109308	6	du 29 au 06	590	84
66G109308	7	du 06 au 13 	850	121
66G109308	7	du 13 au 20	850	121
66G109308	7	du 20 au 27 	850	121
66G109308	7	du 27 au 03 	850	121
66G109308	8	du 03 au 10 	850	121
66G109308	8	du 10 au 17 	850	121
66G109308	8	du 17 au 24	850	121
66G109308	8	du 24 au 31	590	84
66G109308	8	du 31 au 07	590	84
66G109308	9	du 07 au 14	590	84
66G109308	9	du 14 au 21	490	70
66G109308	9	du 21 au 28	490	70
66G109308	9	du 28 au 05	490	70
66G109308	10	du 05 au 12	490	70
66G109308	10	du 12 au 19	490	70
66G109308	10	du 19 au 26	590	84
66G109308	10	du 26 au 02	590	84
66G109308	11	du 02 au 09	490	70
66G109308	11	du 09 au 16	490	70
66G109313	5	du 04 au 11 		
66G109313	5	du 11 au 18 		
66G109313	5	du 18 au 25 	425	61
66G109313	5	du 25 au 01 	425	61
66G109313	6	du 01 au 08 	425	61
66G109313	6	du 08 au 15 	425	61
66G109313	6	du 15 au 22 	425	61
66G109313	6	du 22 au 29 	425	61
66G109313	6	du 29 au 06 	425	61
66G109313	7	du 06 au 13 	495	71
66G109313	7	du 13 au 20 	495	71
66G109313	7	du 20 au 27 	495	71
66G109313	7	du 27 au 03 	495	71
66G109313	8	du 03 au 10 	495	71
66G109313	8	du 10 au 17 	495	71
66G109313	8	du 17 au 24 	495	71
66G109313	8	du 24 au 31 	495	71
66G109313	8	du 31 au 07 	425	61
66G109313	9	du 07 au 14 	425	61
66G109313	9	du 14 au 21 	425	61
66G109313	9	du 21 au 28 	425	61
66G109313	9	du 28 au 05 	425	61
66G109313	10	du 05 au 12 	425	61
66G109313	10	du 12 au 19 	425	61
66G109313	10	du 19 au 26 	425	61
66G109313	10	du 26 au 02 	425	61
66G109313	11	du 02 au 09 	350	50
66G109313	11	du 09 au 16 	350	50
66G109314	5	du 04 au 11 		
66G109314	5	du 11 au 18 	365	52
66G109314	5	du 18 au 25 	580	83
66G109314	5	du 25 au 01 	580	83
66G109314	6	du 01 au 08 	506	72
66G109314	6	du 08 au 15 	580	83
66G109314	6	du 15 au 22	580	83
66G109314	6	du 22 au 29 	580	83
66G109314	6	du 29 au 06 	680	97
66G109314	7	du 06 au 13 	860	123
66G109314	7	du 13 au 20 	860	123
66G109314	7	du 20 au 27 	860	123
66G109314	7	du 27 au 03 	860	123
66G109314	8	du 03 au 10 	860	123
66G109314	8	du 10 au 17 	860	123
66G109314	8	du 17 au 24 	860	123
66G109314	8	du 24 au 31	790	113
66G109314	8	du 31 au 07	620	89
66G109314	9	du 07 au 14	620	89
66G109314	9	du 14 au 21 	620	89
66G109314	9	du 21 au 28 	580	83
66G109314	9	du 28 au 05	460	66
66G109314	10	du 05 au 12	460	66
66G109314	10	du 12 au 19	460	66
66G109314	10	du 19 au 26	460	66
66G109314	10	du 26 au 02	480	69
66G109314	11	du 02 au 09	480	69
66G109314	11	du 09 au 16	480	69
66G109315	5	du 04 au 11 		
66G109315	5	du 11 au 18 	334	48
66G109315	5	du 18 au 25 	530	76
66G109315	5	du 25 au 01 	530	76
66G109315	6	du 01 au 08 	530	76
66G109315	6	du 08 au 15 	530	76
66G109315	6	du 15 au 22 	530	76
66G109315	6	du 22 au 29 	530	76
66G109315	6	du 29 au 06 	650	93
66G109315	7	du 06 au 13 	750	107
66G109315	7	du 13 au 20 	750	107
66G109315	7	du 20 au 27 	750	107
66G109315	7	du 27 au 03 	750	107
66G109315	8	du 03 au 10 	750	107
66G109315	8	du 10 au 17 	750	107
66G109315	8	du 17 au 24 	750	107
66G109315	8	du 24 au 31 	530	76
66G109315	8	du 31 au 07 	530	76
66G109315	9	du 07 au 14 	530	76
66G109315	9	du 14 au 21 	530	76
66G109315	9	du 21 au 28 	530	76
66G109315	9	du 28 au 05 	430	61
66G109315	10	du 05 au 12 	430	61
66G109315	10	du 12 au 19 	430	61
66G109315	10	du 19 au 26 	430	61
66G109315	10	du 26 au 02 	430	61
66G109315	11	du 02 au 09 	430	61
66G109315	11	du 09 au 16 	430	61
66G109317	5	du 04 au 11 		
66G109317	5	du 11 au 18 		
66G109317	5	du 18 au 25	1200	171
66G109317	5	du 25 au 01	1200	171
66G109317	6	du 01 au 08 	1200	171
66G109317	6	du 08 au 15	1200	171
66G109317	6	du 15 au 22 	1200	171
66G109317	6	du 22 au 29 	1200	171
66G109317	6	du 29 au 06 	1200	171
66G109317	7	du 06 au 13	2050	293
66G109317	7	du 13 au 20 	2050	293
66G109317	7	du 20 au 27 	2050	293
66G109317	7	du 27 au 03 	2050	293
66G109317	8	du 03 au 10 	2050	293
66G109317	8	du 10 au 17 	2050	293
66G109317	8	du 17 au 24 	2050	293
66G109317	8	du 24 au 31 	1200	171
66G109317	8	du 31 au 07 	1200	171
66G109317	9	du 07 au 14 	1200	171
66G109317	9	du 14 au 21 	850	121
66G109317	9	du 21 au 28 	850	121
66G109317	9	du 28 au 05 	850	121
66G109317	10	du 05 au 12	850	121
66G109317	10	du 12 au 19	850	121
66G109317	10	du 19 au 26	1200	171
66G109317	10	du 26 au 02	1200	171
66G109317	11	du 02 au 09	850	121
66G109317	11	du 09 au 16	850	121
66G109321	5	du 04 au 11 		
66G109321	5	du 11 au 18 		
66G109321	5	du 18 au 25 	390	56
66G109321	5	du 25 au 01 	390	56
66G109321	6	du 01 au 08 	390	56
66G109321	6	du 08 au 15 	390	56
66G109321	6	du 15 au 22 	390	56
66G109321	6	du 22 au 29 	390	56
66G109321	6	du 29 au 06 	390	56
66G109321	7	du 06 au 13 	560	80
66G109321	7	du 13 au 20 	560	80
66G109321	7	du 20 au 27 	560	80
66G109321	7	du 27 au 03 	560	80
66G109321	8	du 03 au 10 	560	80
66G109321	8	du 10 au 17 	560	80
66G109321	8	du 17 au 24 	560	80
66G109321	8	du 24 au 31 	390	56
66G109321	8	du 31 au 07 	390	56
66G109321	9	du 07 au 14 	390	56
66G109321	9	du 14 au 21 	270	39
66G109321	9	du 21 au 28 	270	39
66G109321	9	du 28 au 05 	270	39
66G109321	10	du 05 au 12 	270	39
66G109321	10	du 12 au 19 	270	39
66G109321	10	du 19 au 26 	390	56
66G109321	10	du 26 au 02 	390	56
66G109321	11	du 02 au 09 	270	39
66G109321	11	du 09 au 16 	270	39
66G109322	5	du 04 au 11 		
66G109322	5	du 11 au 18 		
66G109322	5	du 18 au 25 	360	51
66G109322	5	du 25 au 01 	360	51
66G109322	6	du 01 au 08 	360	51
66G109322	6	du 08 au 15 	360	51
66G109322	6	du 15 au 22 	360	51
66G109322	6	du 22 au 29 	360	51
66G109322	6	du 29 au 06 	380	54
66G109322	7	du 06 au 13 	510	73
66G109322	7	du 13 au 20 	510	73
66G109322	7	du 20 au 27 	510	73
66G109322	7	du 27 au 03 	510	73
66G109322	8	du 03 au 10 	510	73
66G109322	8	du 10 au 17 	510	73
66G109322	8	du 17 au 24 	510	73
66G109322	8	du 24 au 31 	380	54
66G109322	8	du 31 au 07 	360	51
66G109322	9	du 07 au 14 	360	51
66G109322	9	du 14 au 21 	330	47
66G109322	9	du 21 au 28 	330	47
66G109322	9	du 28 au 05 	330	47
66G109322	10	du 05 au 12 	330	47
66G109322	10	du 12 au 19 	330	47
66G109322	10	du 19 au 26 	360	51
66G109322	10	du 26 au 02 	360	51
66G109322	11	du 02 au 09 	330	47
66G109322	11	du 09 au 16 	330	47
66G109323	5	du 04 au 11 		
66G109323	5	du 11 au 18 		
66G109323	5	du 18 au 25	490	70
66G109323	5	du 25 au 01	490	70
66G109323	6	du 01 au 08	490	70
66G109323	6	du 08 au 15	490	70
66G109323	6	du 15 au 22	490	70
66G109323	6	du 22 au 29 	490	70
66G109323	6	du 29 au 06 	490	70
66G109323	7	du 06 au 13	590	84
66G109323	7	du 13 au 20	590	84
66G109323	7	du 20 au 27 	590	84
66G109323	7	du 27 au 03 	590	84
66G109323	8	du 03 au 10 	590	84
66G109323	8	du 10 au 17 	590	84
66G109323	8	du 17 au 24 	590	84
66G109323	8	du 24 au 31	490	70
66G109323	8	du 31 au 07 	490	70
66G109323	9	du 07 au 14 	490	70
66G109323	9	du 14 au 21	480	69
66G109323	9	du 21 au 28	480	69
66G109323	9	du 28 au 05	480	69
66G109323	10	du 05 au 12	480	69
66G109323	10	du 12 au 19	480	69
66G109323	10	du 19 au 26	490	70
66G109323	10	du 26 au 02	490	70
66G109323	11	du 02 au 09	480	69
66G109323	11	du 09 au 16	480	69
66G109326	5	du 04 au 11 		
66G109326	5	du 11 au 18 		
66G109326	5	du 18 au 25 	420	60
66G109326	5	du 25 au 01 	420	60
66G109326	6	du 01 au 08 	420	60
66G109326	6	du 08 au 15 	420	60
66G109326	6	du 15 au 22 	420	60
66G109326	6	du 22 au 29 	420	60
66G109326	6	du 29 au 06	420	60
66G109326	7	du 06 au 13	560	80
66G109326	7	du 13 au 20	560	80
66G109326	7	du 20 au 27 	560	80
66G109326	7	du 27 au 03 	560	80
66G109326	8	du 03 au 10 	560	80
66G109326	8	du 10 au 17 	560	80
66G109326	8	du 17 au 24 	560	80
66G109326	8	du 24 au 31	420	60
66G109326	8	du 31 au 07	420	60
66G109326	9	du 07 au 14	420	60
66G109326	9	du 14 au 21	335	48
66G109326	9	du 21 au 28	335	48
66G109326	9	du 28 au 05	335	48
66G109326	10	du 05 au 12	335	48
66G109326	10	du 12 au 19	335	48
66G109326	10	du 19 au 26	420	60
66G109326	10	du 26 au 02	420	60
66G109326	11	du 02 au 09	335	48
66G109326	11	du 09 au 16	335	48
66G109329	5	du 04 au 11 		
66G109329	5	du 11 au 18 	347	50
66G109329	5	du 18 au 25 	550	79
66G109329	5	du 25 au 01 	550	79
66G109329	6	du 01 au 08 	550	79
66G109329	6	du 08 au 15 	550	79
66G109329	6	du 15 au 22 	550	79
66G109329	6	du 22 au 29 	550	79
66G109329	6	du 29 au 06 	550	79
66G109329	7	du 06 au 13 	550	79
66G109329	7	du 13 au 20 	1040	149
66G109329	7	du 20 au 27 	1040	149
66G109329	7	du 27 au 03	1040	149
66G109329	8	du 03 au 10 	1040	149
66G109329	8	du 10 au 17 	1040	149
66G109329	8	du 17 au 24 	1040	149
66G109329	8	du 24 au 31	750	107
66G109329	8	du 31 au 07 	550	79
66G109329	9	du 07 au 14 	550	79
66G109329	9	du 14 au 21 	490	70
66G109329	9	du 21 au 28 	490	70
66G109329	9	du 28 au 05 	490	70
66G109329	10	du 05 au 12	490	70
66G109329	10	du 12 au 19	490	70
66G109329	10	du 19 au 26	490	70
66G109329	10	du 26 au 02	490	70
66G109329	11	du 02 au 09	490	70
66G109329	11	du 09 au 16	490	70
66G109331	5	du 04 au 11 		
66G109331	5	du 11 au 18 		
66G109331	5	du 18 au 25 	320	46
66G109331	5	du 25 au 01 	320	46
66G109331	6	du 01 au 08 	320	46
66G109331	6	du 08 au 15	320	46
66G109331	6	du 15 au 22 	320	46
66G109331	6	du 22 au 29 	320	46
66G109331	6	du 29 au 06	320	46
66G109331	7	du 06 au 13 	450	64
66G109331	7	du 13 au 20 	450	64
66G109331	7	du 20 au 27 	450	64
66G109331	7	du 27 au 03 	450	64
66G109331	8	du 03 au 10	450	64
66G109331	8	du 10 au 17 	450	64
66G109331	8	du 17 au 24	450	64
66G109331	8	du 24 au 31 	320	46
66G109331	8	du 31 au 07 	320	46
66G109331	9	du 07 au 14 	320	46
66G109331	9	du 14 au 21	300	43
66G109331	9	du 21 au 28 	300	43
66G109331	9	du 28 au 05 	300	43
66G109331	10	du 05 au 12	300	43
66G109331	10	du 12 au 19	300	43
66G109331	10	du 19 au 26	320	46
66G109331	10	du 26 au 02	320	46
66G109331	11	du 02 au 09	300	43
66G109331	11	du 09 au 16	300	43
66G109332	5	du 04 au 11 		
66G109332	5	du 11 au 18 		
66G109332	5	du 18 au 25 	440	63
66G109332	5	du 25 au 01 	440	63
66G109332	6	du 01 au 08 	440	63
66G109332	6	du 08 au 15 	440	63
66G109332	6	du 15 au 22 	440	63
66G109332	6	du 22 au 29 	470	67
66G109332	6	du 29 au 06 	470	67
66G109332	7	du 06 au 13 	580	83
66G109332	7	du 13 au 20 	580	83
66G109332	7	du 20 au 27 	580	83
66G109332	7	du 27 au 03 	580	83
66G109332	8	du 03 au 10 	580	83
66G109332	8	du 10 au 17 	580	83
66G109332	8	du 17 au 24 	580	83
66G109332	8	du 24 au 31 	470	67
66G109332	8	du 31 au 07 	470	67
66G109332	9	du 07 au 14 	470	67
66G109332	9	du 14 au 21 	440	63
66G109332	9	du 21 au 28 	440	63
66G109332	9	du 28 au 05 	370	53
66G109332	10	du 05 au 12 	370	53
66G109332	10	du 12 au 19 	370	53
66G109332	10	du 19 au 26 	440	63
66G109332	10	du 26 au 02 	440	63
66G109332	11	du 02 au 09 	370	53
66G109332	11	du 09 au 16 	370	53
66G109333	5	du 04 au 11 		
66G109333	5	du 11 au 18 		
66G109333	5	du 18 au 25 	360	51
66G109333	5	du 25 au 01 	360	51
66G109333	6	du 01 au 08 	360	51
66G109333	6	du 08 au 15 	360	51
66G109333	6	du 15 au 22 	360	51
66G109333	6	du 22 au 29 	360	51
66G109333	6	du 29 au 06 	390	56
66G109333	7	du 06 au 13 	490	70
66G109333	7	du 13 au 20 	490	70
66G109333	7	du 20 au 27 	490	70
66G109333	7	du 27 au 03 	490	70
66G109333	8	du 03 au 10 	490	70
66G109333	8	du 10 au 17 	490	70
66G109333	8	du 17 au 24 	490	70
66G109333	8	du 24 au 31 	390	56
66G109333	8	du 31 au 07 	360	51
66G109333	9	du 07 au 14 	360	51
66G109333	9	du 14 au 21 	360	51
66G109333	9	du 21 au 28 	360	51
66G109333	9	du 28 au 05 	310	44
66G109333	10	du 05 au 12 	310	44
66G109333	10	du 12 au 19 	310	44
66G109333	10	du 19 au 26 	360	51
66G109333	10	du 26 au 02 	360	51
66G109333	11	du 02 au 09 	310	44
66G109333	11	du 09 au 16 	310	44
66G109334	5	du 04 au 11 		
66G109334	5	du 11 au 18 		
66G109334	5	du 18 au 25 	470	67
66G109334	5	du 25 au 01 	470	67
66G109334	6	du 01 au 08 	470	67
66G109334	6	du 08 au 15 	470	67
66G109334	6	du 15 au 22 	470	67
66G109334	6	du 22 au 29 	510	73
66G109334	6	du 29 au 06 	510	73
66G109334	7	du 06 au 13 	680	97
66G109334	7	du 13 au 20 	680	97
66G109334	7	du 20 au 27 	680	97
66G109334	7	du 27 au 03 	680	97
66G109334	8	du 03 au 10 	680	97
66G109334	8	du 10 au 17 	680	97
66G109334	8	du 17 au 24 	680	97
66G109334	8	du 24 au 31 	510	73
66G109334	8	du 31 au 07 	510	73
66G109334	9	du 07 au 14 	470	67
66G109334	9	du 14 au 21 	470	67
66G109334	9	du 21 au 28 	410	59
66G109334	9	du 28 au 05 	410	59
66G109334	10	du 05 au 12 	410	59
66G109334	10	du 12 au 19 	410	59
66G109334	10	du 19 au 26 	470	67
66G109334	10	du 26 au 02 	470	67
66G109334	11	du 02 au 09 	410	59
66G109334	11	du 09 au 16 	410	59
66G109335	5	du 04 au 11 		
66G109335	5	du 11 au 18 		
66G109335	5	du 18 au 25 	390	56
66G109335	5	du 25 au 01 	390	56
66G109335	6	du 01 au 08 	450	64
66G109335	6	du 08 au 15 	450	64
66G109335	6	du 15 au 22	450	64
66G109335	6	du 22 au 29	450	64
66G109335	6	du 29 au 06	450	64
66G109335	7	du 06 au 13	550	79
66G109335	7	du 13 au 20	550	79
66G109335	7	du 20 au 27 	550	79
66G109335	7	du 27 au 03 	550	79
66G109335	8	du 03 au 10 	550	79
66G109335	8	du 10 au 17 	550	79
66G109335	8	du 17 au 24	550	79
66G109335	8	du 24 au 31	450	64
66G109335	8	du 31 au 07	450	64
66G109335	9	du 07 au 14	450	64
66G109335	9	du 14 au 21	450	64
66G109335	9	du 21 au 28 	390	56
66G109335	9	du 28 au 05 	350	50
66G109335	10	du 05 au 12 	340	49
66G109335	10	du 12 au 19 	340	49
66G109335	10	du 19 au 26 	390	56
66G109335	10	du 26 au 02 	390	56
66G109335	11	du 02 au 09 	340	49
66G109335	11	du 09 au 16 	340	49
66G109336	5	du 04 au 11 		
66G109336	5	du 11 au 18 		
66G109336	5	du 18 au 25 	350	50
66G109336	5	du 25 au 01 	350	50
66G109336	6	du 01 au 08 	350	50
66G109336	6	du 08 au 15 	350	50
66G109336	6	du 15 au 22 	350	50
66G109336	6	du 22 au 29 	350	50
66G109336	6	du 29 au 06 	480	69
66G109336	7	du 06 au 13 	480	69
66G109336	7	du 13 au 20 	480	69
66G109336	7	du 20 au 27 	480	69
66G109336	7	du 27 au 03 	480	69
66G109336	8	du 03 au 10 	480	69
66G109336	8	du 10 au 17 	480	69
66G109336	8	du 17 au 24 	480	69
66G109336	8	du 24 au 31 	480	69
66G109336	8	du 31 au 07 	380	54
66G109336	9	du 07 au 14 	380	54
66G109336	9	du 14 au 21 	350	50
66G109336	9	du 21 au 28 	310	44
66G109336	9	du 28 au 05 	310	44
66G109336	10	du 05 au 12 	310	44
66G109336	10	du 12 au 19 	310	44
66G109336	10	du 19 au 26 	350	50
66G109336	10	du 26 au 02 	350	50
66G109336	11	du 02 au 09 	310	44
66G109336	11	du 09 au 16 	310	44
66G109337	5	du 04 au 11 		
66G109337	5	du 11 au 18 	321	46
66G109337	5	du 18 au 25	520	74
66G109337	5	du 25 au 01	520	74
66G109337	6	du 01 au 08 	520	74
66G109337	6	du 08 au 15 	520	74
66G109337	6	du 15 au 22	520	74
66G109337	6	du 22 au 29 	520	74
66G109337	6	du 29 au 06	520	74
66G109337	7	du 06 au 13	650	93
66G109337	7	du 13 au 20	650	93
66G109337	7	du 20 au 27 	650	93
66G109337	7	du 27 au 03 	650	93
66G109337	8	du 03 au 10 	650	93
66G109337	8	du 10 au 17 	650	93
66G109337	8	du 17 au 24 	650	93
66G109337	8	du 24 au 31	520	74
66G109337	8	du 31 au 07 	520	74
66G109337	9	du 07 au 14	520	74
66G109337	9	du 14 au 21	380	54
66G109337	9	du 21 au 28	380	54
66G109337	9	du 28 au 05	380	54
66G109337	10	du 05 au 12	360	51
66G109337	10	du 12 au 19	380	54
66G109337	10	du 19 au 26	380	54
66G109337	10	du 26 au 02	520	74
66G109337	11	du 02 au 09	380	54
66G109337	11	du 09 au 16	380	54
66G109339	5	du 04 au 11 		
66G109339	5	du 11 au 18 		
66G109339	5	du 18 au 25 	425	61
66G109339	5	du 25 au 01 	425	61
66G109339	6	du 01 au 08 	425	61
66G109339	6	du 08 au 15 	425	61
66G109339	6	du 15 au 22 	425	61
66G109339	6	du 22 au 29 	425	61
66G109339	6	du 29 au 06 	425	61
66G109339	7	du 06 au 13 	425	61
66G109339	7	du 13 au 20 	495	71
66G109339	7	du 20 au 27 	495	71
66G109339	7	du 27 au 03 	495	71
66G109339	8	du 03 au 10 	495	71
66G109339	8	du 10 au 17 	495	71
66G109339	8	du 17 au 24 	495	71
66G109339	8	du 24 au 31 	495	71
66G109339	8	du 31 au 07 	425	61
66G109339	9	du 07 au 14 	425	61
66G109339	9	du 14 au 21 	425	61
66G109339	9	du 21 au 28 	425	61
66G109339	9	du 28 au 05 	425	61
66G109339	10	du 05 au 12 	425	61
66G109339	10	du 12 au 19 	425	61
66G109339	10	du 19 au 26 	425	61
66G109339	10	du 26 au 02 	425	61
66G109339	11	du 02 au 09 	350	50
66G109339	11	du 09 au 16 	350	50
66G109341	5	du 04 au 11 		
66G109341	5	du 11 au 18 	296	42
66G109341	5	du 18 au 25	470	67
66G109341	5	du 25 au 01	470	67
66G109341	6	du 01 au 08	470	67
66G109341	6	du 08 au 15	470	67
66G109341	6	du 15 au 22	470	67
66G109341	6	du 22 au 29 	470	67
66G109341	6	du 29 au 06	470	67
66G109341	7	du 06 au 13	510	73
66G109341	7	du 13 au 20 	510	73
66G109341	7	du 20 au 27 	510	73
66G109341	7	du 27 au 03 	510	73
66G109341	8	du 03 au 10 	510	73
66G109341	8	du 10 au 17 	510	73
66G109341	8	du 17 au 24	510	73
66G109341	8	du 24 au 31	470	67
66G109341	8	du 31 au 07	470	67
66G109341	9	du 07 au 14	470	67
66G109341	9	du 14 au 21 	350	50
66G109341	9	du 21 au 28 	350	50
66G109341	9	du 28 au 05	350	50
66G109341	10	du 05 au 12	350	50
66G109341	10	du 12 au 19	350	50
66G109341	10	du 19 au 26	470	67
66G109341	10	du 26 au 02	470	67
66G109341	11	du 02 au 09	350	50
66G109341	11	du 09 au 16	350	50
66G109342	5	du 04 au 11 		
66G109342	5	du 11 au 18 		
66G109342	5	du 18 au 25 	480	69
66G109342	5	du 25 au 01 	480	69
66G109342	6	du 01 au 08 	480	69
66G109342	6	du 08 au 15	480	69
66G109342	6	du 15 au 22 	480	69
66G109342	6	du 22 au 29	480	69
66G109342	6	du 29 au 06	480	69
66G109342	7	du 06 au 13 	520	74
66G109342	7	du 13 au 20 	520	74
66G109342	7	du 20 au 27 	520	74
66G109342	7	du 27 au 03	520	74
66G109342	8	du 03 au 10 	520	74
66G109342	8	du 10 au 17 	520	74
66G109342	8	du 17 au 24 	520	74
66G109342	8	du 24 au 31	480	69
66G109342	8	du 31 au 07	480	69
66G109342	9	du 07 au 14	480	69
66G109342	9	du 14 au 21 	340	49
66G109342	9	du 21 au 28 	340	49
66G109342	9	du 28 au 05 	340	49
66G109342	10	du 05 au 12 	340	49
66G109342	10	du 12 au 19 	340	49
66G109342	10	du 19 au 26 	480	69
66G109342	10	du 26 au 02 	480	69
66G109342	11	du 02 au 09 	340	49
66G109342	11	du 09 au 16 	340	49
66G109343	5	du 04 au 11 		
66G109343	5	du 11 au 18 		
66G109343	5	du 18 au 25 	500	71
66G109343	5	du 25 au 01 	500	71
66G109343	6	du 01 au 08 	600	86
66G109343	6	du 08 au 15 	600	86
66G109343	6	du 15 au 22 	600	86
66G109343	6	du 22 au 29 	600	86
66G109343	6	du 29 au 06 	750	107
66G109343	7	du 06 au 13 	750	107
66G109343	7	du 13 au 20 	750	107
66G109343	7	du 20 au 27 	750	107
66G109343	7	du 27 au 03 	750	107
66G109343	8	du 03 au 10 	750	107
66G109343	8	du 10 au 17 	750	107
66G109343	8	du 17 au 24 	750	107
66G109343	8	du 24 au 31 	750	107
66G109343	8	du 31 au 07 	650	93
66G109343	9	du 07 au 14 	650	93
66G109343	9	du 14 au 21 	550	79
66G109343	9	du 21 au 28 	500	71
66G109343	9	du 28 au 05 	500	71
66G109343	10	du 05 au 12 	500	71
66G109343	10	du 12 au 19 	500	71
66G109343	10	du 19 au 26 	500	71
66G109343	10	du 26 au 02 	500	71
66G109343	11	du 02 au 09 	500	71
66G109343	11	du 09 au 16 	500	71
66G109344	5	du 04 au 11 		
66G109344	5	du 11 au 18 		
66G109344	5	du 18 au 25 	620	89
66G109344	5	du 25 au 01 	620	89
66G109344	6	du 01 au 08 	620	89
66G109344	6	du 08 au 15 	620	89
66G109344	6	du 15 au 22 	620	89
66G109344	6	du 22 au 29 	620	89
66G109344	6	du 29 au 06 	620	89
66G109344	7	du 06 au 13 	790	113
66G109344	7	du 13 au 20 	790	113
66G109344	7	du 20 au 27 	790	113
66G109344	7	du 27 au 03 	790	113
66G109344	8	du 03 au 10 	790	113
66G109344	8	du 10 au 17 	790	113
66G109344	8	du 17 au 24 	790	113
66G109344	8	du 24 au 31 	620	89
66G109344	8	du 31 au 07 	620	89
66G109344	9	du 07 au 14 	620	89
66G109344	9	du 14 au 21 	620	89
66G109344	9	du 21 au 28 	620	89
66G109344	9	du 28 au 05 	490	70
66G109344	10	du 05 au 12 	490	70
66G109344	10	du 12 au 19 	490	70
66G109344	10	du 19 au 26 	490	70
66G109344	10	du 26 au 02 	490	70
66G109344	11	du 02 au 09 	490	70
